(A+,(B*G,^C),^(1/D),dec.fraction,log2,answer = G,,AHn-D + Bhn-(D-C),,,,,
16,32,12,23,1.371747055,0.456014479,,,,,,,,
32,1024,1,23,1.371754782,0.456022606,,,,,,,,
128,64,1,17,1.371818695,0.456089821,,,,,,,,
32,32,14,25,1.371833065,0.456104934,,,,,,,,
64,1024,3,25,1.371841748,0.456114066,,,,,,,,
1,32,3,14,1.371850638,0.456123415,,,,,,,,
2048,256,3,25,1.371867333,0.456140972,,,,,,,,
2,32,5,16,1.371943607,0.456221181,,,,,,,,
64,512,1,21,1.372008718,0.456289649,,,,,,,,
512,128,9,25,1.372040601,0.456323174,,,,,,,,
4,32,7,18,1.372041802,0.456324437,,,,,,,,
8,32,9,20,1.372145439,0.456433407,,,,,,,,
128,512,3,23,1.372361002,0.456660035,,,,,,,,
32,32,13,24,1.372369873,0.456669361,,,,,,,,
1024,64,6,23,1.372370005,0.456669499,,,,,,,,
1024,256,6,25,1.372379313,0.456679284,,,,,,,,
4,2,3,7,1.37239642,0.456697267,,,,,,,,
16,16,8,17,1.37240019,0.456701231,,,,,,,,
1,32,2,13,1.372402491,0.45670365,,,,,,,,
2,32,4,15,1.372527606,0.456835167,,,,,,,,
256,8,17,24,1.372528458,0.456836062,,,,,,,,
8,4,7,12,1.372572376,0.456882225,,,,,,,,
4,32,6,17,1.372659387,0.456973678,,,,,,,,
2048,512,1,25,1.37270916,0.45702599,,,,,,,,
8,32,8,19,1.372798046,0.457119404,,,,,,,,
256,32,1,18,1.372815662,0.457137917,,,,,,,,
256,32,5,19,1.372870672,0.457195727,,,,,,,,
512,32,9,22,1.372882517,0.457208174,,,,,,,,
8,8,6,13,1.372926384,0.457254271,,,,,,,,
16,32,10,21,1.372943785,0.457272556,,,,,,,,
1024,32,1,22,1.372970257,0.457300372,,,,,,,,
32,16,10,19,1.373038146,0.457371708,,,,,,,,
32,32,12,23,1.373096791,0.457433326,,,,,,,,
256,16,11,21,1.373105034,0.457441987,,,,,,,,
64,8,3,14,1.373125822,0.457463828,,,,,,,,
64,1024,1,23,1.373126328,0.45746436,,,,,,,,
1,32,1,12,1.373157178,0.457496773,,,,,,,,
64,32,14,25,1.373257231,0.457601889,,,,,,,,
128,1024,3,25,1.373290137,0.457636458,,,,,,,,
16,1,1,9,1.37329771,0.457644413,,,,,,,,
2,32,3,14,1.373324584,0.457672646,,,,,,,,
512,512,2,23,1.373439148,0.457792991,,,,,,,,
64,256,1,19,1.37349088,0.457847331,,,,,,,,
4,32,5,16,1.373500251,0.457857174,,,,,,,,
1024,128,4,23,1.373509714,0.457867114,,,,,,,,
64,32,5,17,1.37353866,0.457897518,,,,,,,,
8,32,7,18,1.373684343,0.458050528,,,,,,,,
128,128,1,18,1.373805607,0.458177878,,,,,,,,
16,32,9,20,1.373876998,0.458252847,,,,,,,,
32,16,2,13,1.374001279,0.458383347,,,,,,,,
2,16,1,10,1.374018909,0.458401858,,,,,,,,
32,1,14,15,1.374083085,0.45846924,,,,,,,,
16,8,8,15,1.374267682,0.458663042,,,,,,,,
64,32,13,24,1.374288376,0.458684767,,,,,,,,
128,16,14,23,1.374340696,0.458739689,,,,,,,,
2,32,2,13,1.374412055,0.458814596,,,,,,,,
64,16,1,14,1.374599396,0.45901123,,,,,,,,
256,64,3,19,1.374635255,0.459048865,,,,,,,,
1024,256,2,23,1.374637435,0.459051154,,,,,,,,
4,32,4,15,1.374644119,0.459058168,,,,,,,,
1024,512,4,25,1.374704465,0.4591215,,,,,,,,
4,2,1,6,1.374709945,0.459127251,,,,,,,,
16,4,9,14,1.374826131,0.459249178,,,,,,,,
256,256,5,23,1.374869692,0.459294888,,,,,,,,
8,32,6,17,1.374886022,0.459312024,,,,,,,,
2048,64,8,25,1.374953373,0.459382695,,,,,,,,
512,16,13,23,1.374988995,0.459420072,,,,,,,,
256,16,16,25,1.37500078,0.459432437,,,,,,,,
1024,32,11,24,1.37503965,0.45947322,,,,,,,,
128,4,10,17,1.37507758,0.459513016,,,,,,,,
16,32,8,19,1.37513774,0.459576132,,,,,,,,
128,32,7,19,1.375223532,0.459666137,,,,,,,,
1024,32,3,22,1.375227109,0.459669889,,,,,,,,
512,64,7,22,1.375238037,0.459681354,,,,,,,,
64,2048,1,25,1.375240555,0.459683995,,,,,,,,
32,32,10,21,1.375399194,0.459850405,,,,,,,,
8,16,5,14,1.37549252,0.459948294,,,,,,,,
1024,64,1,22,1.375497717,0.459953745,,,,,,,,
512,256,7,25,1.375568107,0.460027572,,,,,,,,
32,8,10,17,1.37557057,0.460030155,,,,,,,,
32,1,1,11,1.375604406,0.460065642,,,,,,,,
64,32,12,23,1.375670251,0.460134697,,,,,,,,
256,128,3,20,1.375670766,0.460135237,,,,,,,,
128,1024,1,23,1.375778591,0.460248311,,,,,,,,
2,32,1,12,1.375896329,0.46037177,,,,,,,,
2048,128,6,25,1.375924391,0.460401194,,,,,,,,
128,32,14,25,1.375950719,0.460428799,,,,,,,,
32,64,1,15,1.37603027,0.460512207,,,,,,,,
256,1024,3,25,1.376069542,0.460553381,,,,,,,,
128,4,7,16,1.376116799,0.460602925,,,,,,,,
4,32,3,14,1.376199136,0.460689243,,,,,,,,
16,16,7,16,1.376238865,0.460730891,,,,,,,,
256,128,1,19,1.376317371,0.460813185,,,,,,,,
2048,64,1,24,1.376366604,0.460864792,,,,,,,,
512,32,3,20,1.376391273,0.460890649,,,,,,,,
128,2048,1,25,1.376498069,0.461002586,,,,,,,,
8,32,5,16,1.376512573,0.461017788,,,,,,,,
8,1,1,7,1.376780873,0.46129896,,,,,,,,
64,8,12,19,1.376830694,0.461351165,,,,,,,,
1024,1024,2,25,1.376835305,0.461355997,,,,,,,,
16,32,7,18,1.376836315,0.461357055,,,,,,,,
2048,256,4,25,1.37688973,0.461413024,,,,,,,,
32,4,11,16,1.376898787,0.461422513,,,,,,,,
512,64,1,20,1.376930543,0.461455787,,,,,,,,
2,64,12,25,1.377080605,0.461613007,,,,,,,,
2,64,11,24,1.377107403,0.461641082,,,,,,,,
512,64,5,21,1.377143132,0.461678512,,,,,,,,
2,64,10,23,1.377144284,0.461679719,,,,,,,,
4,64,12,25,1.377151626,0.461687411,,,,,,,,
64,16,4,15,1.377158733,0.461694856,,,,,,,,
32,32,9,20,1.37716996,0.461706617,,,,,,,,
2,64,9,22,1.377195032,0.461732882,,,,,,,,
4,64,11,24,1.377205119,0.461743448,,,,,,,,
2,64,8,21,1.377264851,0.461806019,,,,,,,,
4,64,10,23,1.377278695,0.461820521,,,,,,,,
128,8,5,16,1.377288084,0.461830356,,,,,,,,
8,64,12,25,1.377293275,0.461835794,,,,,,,,
16,1,9,11,1.377322116,0.461866004,,,,,,,,
2,64,7,20,1.377360886,0.461906613,,,,,,,,
4,64,9,22,1.377379867,0.461926494,,,,,,,,
8,64,11,24,1.377399846,0.461947421,,,,,,,,
64,64,3,17,1.377412003,0.461960154,,,,,,,,
512,128,5,22,1.377415815,0.461964147,,,,,,,,
8,1,5,8,1.377428659,0.461977599,,,,,,,,
128,512,1,21,1.3774791,0.462030429,,,,,,,,
2,64,6,19,1.377492946,0.462044931,,,,,,,,
4,64,8,21,1.377518933,0.462072148,,,,,,,,
8,64,10,23,1.377546267,0.462100775,,,,,,,,
32,1,2,11,1.37754663,0.462101155,,,,,,,,
16,64,12,25,1.377575013,0.46213088,,,,,,,,
128,8,8,17,1.377591819,0.46214848,,,,,,,,
2,64,5,18,1.377674497,0.462235063,,,,,,,,
4,64,7,20,1.377710007,0.462272248,,,,,,,,
64,16,11,20,1.377735803,0.462299261,,,,,,,,
8,64,9,22,1.377747322,0.462311323,,,,,,,,
16,64,11,24,1.377786523,0.462352372,,,,,,,,
2048,512,2,25,1.377844903,0.4624135,,,,,,,,
16,1,2,9,1.377849443,0.462418254,,,,,,,,
8,2,8,11,1.377854484,0.462423532,,,,,,,,
128,32,13,24,1.377865018,0.462434562,,,,,,,,
256,256,1,20,1.377912996,0.462484797,,,,,,,,
2,64,4,17,1.377924009,0.462496327,,,,,,,,
4,64,6,19,1.377972409,0.462547002,,,,,,,,
8,64,8,21,1.378023204,0.462600181,,,,,,,,
256,512,3,23,1.378035273,0.462612817,,,,,,,,
16,64,10,23,1.37807649,0.462655967,,,,,,,,
1024,32,9,23,1.378105684,0.46268653,,,,,,,,
32,64,12,25,1.378132365,0.46271446,,,,,,,,
8,2,5,9,1.378264059,0.462852318,,,,,,,,
2,64,3,16,1.378266821,0.462855208,,,,,,,,
4,32,2,13,1.378312601,0.462903129,,,,,,,,
512,32,11,23,1.378320387,0.462911277,,,,,,,,
4,64,5,18,1.378332568,0.462924027,,,,,,,,
2,8,1,8,1.37833299,0.46292447,,,,,,,,
8,64,7,20,1.378401446,0.46299612,,,,,,,,
128,16,3,16,1.378440969,0.463037486,,,,,,,,
16,64,9,22,1.378473566,0.463071602,,,,,,,,
128,16,13,22,1.37848086,0.463079236,,,,,,,,
32,64,11,24,1.378549036,0.463150586,,,,,,,,
2048,128,1,24,1.378693715,0.463301989,,,,,,,,
8,32,4,15,1.378710848,0.463319917,,,,,,,,
2,64,2,15,1.378737703,0.463348019,,,,,,,,
128,64,5,19,1.378740103,0.46335053,,,,,,,,
64,4,13,18,1.378802599,0.463415923,,,,,,,,
4,64,4,17,1.378826612,0.463441048,,,,,,,,
8,64,6,19,1.378919534,0.463538272,,,,,,,,
256,2048,1,25,1.378930273,0.463549507,,,,,,,,
16,64,8,21,1.379016583,0.463639805,,,,,,,,
1024,128,7,24,1.379044915,0.463669445,,,,,,,,
32,64,10,23,1.379117865,0.463745761,,,,,,,,
16,32,6,17,1.379118235,0.463746148,,,,,,,,
256,8,16,23,1.37921182,0.463844043,,,,,,,,
64,64,12,25,1.379223482,0.463856242,,,,,,,,
1024,64,7,23,1.379382131,0.464022183,,,,,,,,
2,64,1,14,1.379384425,0.464024582,,,,,,,,
1024,32,5,22,1.379414409,0.464055942,,,,,,,,
512,256,3,22,1.379420897,0.464062728,,,,,,,,
4,64,3,16,1.379503924,0.46414956,,,,,,,,
32,32,8,19,1.379533898,0.464180907,,,,,,,,
128,32,1,16,1.379569531,0.464218171,,,,,,,,
4,16,2,11,1.37957891,0.464227979,,,,,,,,
8,64,5,18,1.379628422,0.464279756,,,,,,,,
64,32,2,15,1.37966426,0.464317231,,,,,,,,
1024,32,13,25,1.379735696,0.464391929,,,,,,,,
4,4,1,7,1.379744313,0.464400939,,,,,,,,
16,64,7,20,1.37975801,0.464415261,,,,,,,,
4,8,3,10,1.379819826,0.464479895,,,,,,,,
1024,64,3,22,1.379853915,0.464515538,,,,,,,,
32,64,9,22,1.379892764,0.464556155,,,,,,,,
128,16,6,17,1.379901426,0.464565211,,,,,,,,
512,256,1,21,1.379953067,0.464619201,,,,,,,,
64,32,10,21,1.379956913,0.464623222,,,,,,,,
64,64,11,24,1.380032748,0.464702503,,,,,,,,
32,1,3,11,1.380223717,0.464902129,,,,,,,,
1,1,3,4,1.380277569,0.464958417,,meru 4,,,,,,
1024,128,1,22,1.380301449,0.464983377,,,,,,,,
256,8,10,19,1.380355871,0.465040258,,,,,,,,
128,32,12,23,1.380386314,0.465072076,,,,,,,,
4,64,2,15,1.380432051,0.465119876,,,,,,,,
8,16,4,13,1.380435241,0.46512321,,,,,,,,
8,64,4,17,1.380597302,0.46529257,,,,,,,,
1024,128,5,23,1.380618029,0.465314229,,,,,,,,
64,128,1,17,1.380668918,0.465367405,,,,,,,,
32,2,1,11,1.380701364,0.465401309,,,,,,,,
256,8,7,18,1.380706265,0.465406429,,,,,,,,
256,1024,1,23,1.380755906,0.465458298,,,,,,,,
16,64,6,19,1.380768534,0.465471493,,,,,,,,
256,32,14,25,1.380821101,0.465526417,,,,,,,,
1024,256,5,24,1.380841972,0.465548223,,,,,,,,
32,64,8,21,1.380945747,0.465656641,,,,,,,,
16,2,10,13,1.381033726,0.465748552,,,,,,,,
64,64,10,23,1.381128913,0.465847986,,,,,,,,
4,32,1,12,1.381186739,0.465908387,,,,,,,,
512,1024,3,25,1.381216142,0.4659391,,,,,,,,
512,64,9,23,1.381225811,0.4659492,,,,,,,,
8,8,5,12,1.381236812,0.46596069,,,,,,,,
512,512,1,22,1.381262554,0.465987577,,,,,,,,
128,64,12,25,1.381317984,0.466045471,,,,,,,,
2048,64,9,25,1.381387696,0.466118278,,,,,,,,
64,2,1,13,1.381493687,0.46622897,,,,,,,,
8,2,3,8,1.381580307,0.466319424,,,,,,,,
256,16,5,18,1.381630222,0.466371546,,,,,,,,
8,32,3,14,1.38167851,0.466421968,,,,,,,,
4,64,1,14,1.381703588,0.466448152,,,,,,,,
128,128,3,19,1.381735355,0.466481321,,,,,,,,
1024,256,3,23,1.381809051,0.466558267,,,,,,,,
8,64,3,16,1.381920114,0.466674219,,,,,,,,
128,32,4,17,1.38201061,0.466768691,,,,,,,,
32,16,8,17,1.382113919,0.466876533,,,,,,,,
32,1,11,13,1.382116504,0.466879232,,,,,,,,
4,128,8,23,1.382128841,0.466892109,,,,,,,,
16,64,5,18,1.382143143,0.466907037,,,,,,,,
16,32,5,16,1.382175317,0.46694062,,,,,,,,
4,128,7,22,1.382211118,0.466977988,,,,,,,,
256,16,8,19,1.382296454,0.467067056,,,,,,,,
2,4,2,7,1.382298003,0.467068673,,,,,,,,
8,128,8,23,1.382343796,0.467116466,,,,,,,,
2048,64,5,24,1.38236479,0.467138376,,,,,,,,
32,64,7,20,1.382372515,0.467146439,,,,,,,,
1024,64,11,25,1.382381984,0.467156321,,,,,,,,
2048,128,7,25,1.382459758,0.467237485,,,,,,,,
8,128,7,22,1.382507566,0.467287376,,,,,,,,
64,64,9,22,1.382608044,0.467392224,,,,,,,,
32,32,7,18,1.382675784,0.467462907,,,,,,,,
4,128,4,19,1.3826974,0.467485461,,,,,,,,
16,2,7,11,1.382734629,0.467524305,,,,,,,,
256,128,5,21,1.382766078,0.467557117,,,,,,,,
16,128,8,23,1.382770727,0.467561967,,,,,,,,
128,64,11,24,1.382849507,0.467644159,,,,,,,,
64,16,10,19,1.382930651,0.467728812,,,,,,,,
1024,512,1,23,1.38295233,0.467751428,,,,,,,,
16,128,7,22,1.383095192,0.467900454,,,,,,,,
2048,256,1,24,1.3831134,0.467919446,,,,,,,,
64,2,2,13,1.383173943,0.467982596,,,,,,,,
64,32,9,20,1.383178551,0.467987403,,,,,,,,
4,128,2,17,1.383405856,0.468224469,,,,,,,,
256,64,1,18,1.38343173,0.468251452,,,,,,,,
8,128,4,19,1.383472267,0.468293724,,,,,,,,
512,2048,1,25,1.383496044,0.468318518,,,,,,,,
16,1,7,10,1.383574733,0.468400572,,,,,,,,
32,128,8,23,1.383612957,0.468440429,,,,,,,,
8,64,2,15,1.383724603,0.468556838,,,,,,,,
512,128,7,23,1.383759239,0.46859295,,,,,,,,
32,8,9,16,1.383854212,0.468691964,,,,,,,,
128,64,2,17,1.383930144,0.468771123,,,,,,,,
32,1,4,11,1.383937882,0.468779189,,,,,,,,
4,128,1,16,1.383971508,0.468814242,,,,,,,,
16,64,4,17,1.384009272,0.468853609,,,,,,,,
1024,1024,1,24,1.384046272,0.468892177,,,,,,,,
256,32,6,19,1.384090199,0.468937965,,,,,,,,
256,32,13,24,1.384185712,0.469037518,,,,,,,,
32,128,7,22,1.38424999,0.469104511,,,,,,,,
32,64,6,19,1.384299645,0.469156262,,,,,,,,
128,256,1,19,1.384302767,0.469159515,,,,,,,,
512,16,7,20,1.384313939,0.469171159,,,,,,,,
512,16,10,21,1.384399879,0.46926072,,,,,,,,
2048,512,3,25,1.384502674,0.46936784,,,,,,,,
256,16,14,23,1.384508182,0.469373579,,,,,,,,
32,2,2,11,1.384520351,0.46938626,,,,,,,,
4,4,4,9,1.384574997,0.469443201,,,,,,,,
64,64,8,21,1.384595287,0.469464343,,,,,,,,
1024,128,9,25,1.384713785,0.469587808,,,,,,,,
8,128,2,17,1.384870438,0.469751011,,,,,,,,
128,64,10,23,1.38489574,0.469777369,,,,,,,,
16,128,4,19,1.384994059,0.469879788,,,,,,,,
8,4,1,8,1.385008603,0.469894938,,,,,,,,
64,8,11,18,1.385055384,0.469943666,,,,,,,,
16,2,1,9,1.385149984,0.4700422,,,,,,,,
256,64,12,25,1.385200519,0.470094833,,,,,,,,
64,128,8,23,1.385253014,0.470149506,,,,,,,,
512,16,16,25,1.385265963,0.470162992,,,,,,,,
2048,1024,1,25,1.385468802,0.470374225,,,,,,,,
64,2,3,13,1.385492231,0.470398621,,,,,,,,
8,32,2,13,1.385683752,0.470598036,,,,,,,,
256,64,4,19,1.385741753,0.470658422,,,,,,,,
512,64,3,20,1.385796843,0.470715775,,,,,,,,
128,4,1,15,1.385824196,0.47074425,,,,,,,,
64,4,1,13,1.385836411,0.470756967,,,,,,,,
8,256,8,25,1.385861336,0.470782914,,,,,,,,
8,256,7,24,1.385933289,0.470857816,,,,,,,,
512,32,8,21,1.385940019,0.470864821,,,,,,,,
512,256,5,23,1.385973584,0.470899761,,,,,,,,
8,128,1,16,1.385982346,0.470908881,,,,,,,,
8,256,6,23,1.386032866,0.470961467,,,,,,,,
64,2,14,17,1.386037796,0.470966599,,,,,,,,
16,256,8,25,1.38604753,0.470976731,,,,,,,,
4,16,1,10,1.386094488,0.471025607,,,,,,,,
8,256,5,22,1.386170627,0.471104853,,,,,,,,
8,64,1,14,1.386185214,0.471120035,,,,,,,,
128,8,13,20,1.386187384,0.471122293,,,,,,,,
16,256,7,24,1.386190798,0.471125846,,,,,,,,
32,2,9,13,1.386240546,0.471177622,,,,,,,,
16,32,4,15,1.386261108,0.471199021,,,,,,,,
8,256,4,21,1.386361145,0.471303126,,,,,,,,
16,256,6,23,1.386388818,0.471331924,,,,,,,,
32,256,8,25,1.386417539,0.47136181,,,,,,,,
64,128,7,22,1.386482483,0.471429389,,,,,,,,
512,128,1,20,1.386519269,0.471467666,,,,,,,,
16,64,3,16,1.386537954,0.471487109,,,,,,,,
8,4,6,11,1.386594164,0.471545594,,,,,,,,
8,256,3,20,1.38662451,0.471577167,,,,,,,,
16,256,5,22,1.386662345,0.471616531,,,,,,,,
32,256,7,24,1.38670156,0.47165733,,,,,,,,
1024,256,7,25,1.386770305,0.47172885,,,,,,,,
32,32,6,17,1.386833393,0.47179448,,,,,,,,
32,64,5,18,1.386893932,0.471857456,,,,,,,,
16,4,5,11,1.386937057,0.471902315,,,,,,,,
8,256,2,19,1.386988409,0.471955732,,,,,,,,
16,256,4,21,1.387039894,0.472009283,,,,,,,,
32,256,6,23,1.387093159,0.472064684,,,,,,,,
64,256,8,25,1.387148245,0.472121977,,,,,,,,
1024,32,7,22,1.387223233,0.472199966,,,,,,,,
256,512,1,21,1.387226355,0.472203213,,,,,,,,
64,64,7,20,1.387252439,0.47223034,,,,,,,,
256,8,15,22,1.387253067,0.472230993,,,,,,,,
256,128,2,19,1.387258903,0.472237062,,,,,,,,
128,4,2,15,1.387304066,0.472284029,,,,,,,,
64,32,8,19,1.387399155,0.472382911,,,,,,,,
8,256,1,18,1.387490989,0.472478402,,,,,,,,
16,256,3,20,1.387560594,0.472550775,,,,,,,,
1024,32,10,23,1.387592064,0.472583495,,,,,,,,
128,64,9,22,1.387612772,0.472605025,,,,,,,,
32,256,5,22,1.387632433,0.472625466,,,,,,,,
64,256,7,24,1.387706537,0.472702508,,,,,,,,
16,128,2,17,1.38771891,0.472715372,,,,,,,,
1024,64,5,22,1.387839492,0.472840726,,,,,,,,
8,8,1,9,1.387855413,0.472857276,,,,,,,,
16,16,5,14,1.387889236,0.472892434,,,,,,,,
512,512,3,23,1.387916556,0.472920833,,,,,,,,
32,128,4,19,1.387932455,0.47293736,,,,,,,,
128,32,10,21,1.387957106,0.472962983,,,,,,,,
256,64,11,24,1.387974233,0.472980786,,,,,,,,
8,1,2,7,1.388034711,0.473043646,,,,,,,,
2,1,5,6,1.388093509,0.473104758,,,,,,,,
16,256,2,19,1.388278085,0.473296582,,,,,,,,
128,128,8,23,1.388370678,0.473392801,,,,,,,,
32,256,4,21,1.38837403,0.473396285,,,,,,,,
16,4,8,13,1.38838799,0.473410791,,,,,,,,
1024,128,3,22,1.388446897,0.473472,,,,,,,,
64,256,6,23,1.388472662,0.473498771,,,,,,,,
256,32,12,23,1.388506122,0.473533538,,,,,,,,
128,256,8,25,1.388573982,0.473604045,,,,,,,,
512,128,4,21,1.388699582,0.473734535,,,,,,,,
64,2,4,13,1.388705187,0.473740357,,,,,,,,
32,16,7,16,1.388736456,0.473772842,,,,,,,,
1024,64,8,23,1.388842601,0.473883106,,,,,,,,
16,4,3,10,1.388928281,0.473972106,,,,,,,,
16,512,6,25,1.388968568,0.474013952,,,,,,,,
1024,256,1,22,1.389043946,0.474092243,,,,,,,,
512,32,14,25,1.38904524,0.474093588,,,,,,,,
64,2,11,15,1.389057251,0.474106062,,,,,,,,
16,512,5,24,1.38909149,0.474141623,,,,,,,,
64,4,2,13,1.389123747,0.474175124,,,,,,,,
256,8,1,17,1.389142439,0.474194537,,,,,,,,
32,1,5,11,1.389146116,0.474198355,,,,,,,,
16,512,4,23,1.38926185,0.474318546,,,,,,,,
16,256,1,18,1.389265861,0.474322711,,,,,,,,
32,512,6,25,1.389283834,0.474341375,,,,,,,,
32,256,3,20,1.389392264,0.474453969,,,,,,,,
16,512,3,22,1.389497845,0.474563598,,,,,,,,
64,256,5,22,1.389521609,0.47458827,,,,,,,,
32,512,5,24,1.389527968,0.474594873,,,,,,,,
32,4,7,13,1.389562091,0.474630301,,,,,,,,
128,8,1,15,1.389606969,0.474676895,,,,,,,,
2048,64,7,24,1.389618394,0.474688756,,,,,,,,
512,1024,1,23,1.389629362,0.474700143,,,,,,,,
128,256,7,24,1.389653846,0.474725562,,,,,,,,
32,2,3,11,1.389810647,0.474888338,,,,,,,,
16,512,2,21,1.389824589,0.474902811,,,,,,,,
32,512,4,23,1.389865667,0.474945451,,,,,,,,
16,128,1,16,1.389869669,0.474949605,,,,,,,,
64,512,6,25,1.389908017,0.474989409,,,,,,,,
512,256,2,21,1.389928645,0.475010821,,,,,,,,
16,64,2,15,1.389959505,0.475042853,,,,,,,,
1024,128,6,23,1.390011364,0.475096678,,,,,,,,
32,2,7,12,1.390086195,0.475174343,,,,,,,,
2048,128,5,24,1.390135316,0.475225322,,,,,,,,
1024,1024,3,25,1.390202089,0.475294618,,,,,,,,
16,8,3,11,1.390239421,0.475333359,,,,,,,,
16,512,1,20,1.390276716,0.475372061,,,,,,,,
128,16,11,20,1.39032777,0.475425039,,,,,,,,
32,512,3,22,1.390332364,0.475429805,,,,,,,,
32,64,4,17,1.390374865,0.475473907,,,,,,,,
64,512,5,24,1.39038961,0.475489207,,,,,,,,
32,4,1,11,1.390460991,0.475563271,,,,,,,,
256,8,2,17,1.390464285,0.475566688,,,,,,,,
128,128,7,22,1.390671737,0.475781918,,,,,,,,
64,64,6,19,1.390787408,0.47590191,,,,,,,,
32,256,2,19,1.390787996,0.47590252,,,,,,,,
4,8,2,9,1.390837312,0.475953676,,,,,,,,
64,256,4,21,1.390954082,0.476074794,,,,,,,,
32,512,2,21,1.39097667,0.476098222,,,,,,,,
16,8,1,10,1.391048923,0.47617316,,,,,,,,
64,512,4,23,1.391053289,0.476177689,,,,,,,,
256,16,13,22,1.391072208,0.476197309,,,,,,,,
8,32,1,12,1.391095639,0.47622161,,,,,,,,
1024,256,4,23,1.391101584,0.476227775,,,,,,,,
128,256,6,23,1.391122812,0.47624979,,,,,,,,
128,512,6,25,1.391131835,0.476259148,,,,,,,,
2048,512,1,24,1.391146807,0.476274675,,,,,,,,
128,64,8,21,1.391196357,0.47632606,,,,,,,,
2048,128,8,25,1.391208073,0.47633821,,,,,,,,
256,256,8,25,1.391294043,0.476427359,,,,,,,,
64,4,12,17,1.391414873,0.476552647,,,,,,,,
256,64,10,23,1.391601007,0.476745628,,,,,,,,
32,1024,4,25,1.391615393,0.476760542,,,,,,,,
1024,2048,1,25,1.391639453,0.476785485,,,,,,,,
16,32,3,14,1.391713397,0.47686214,,,,,,,,
512,16,1,19,1.391766193,0.476916868,,,,,,,,
32,512,1,20,1.391865184,0.477019478,,,,,,,,
32,4,5,12,1.39194509,0.477102301,,,,,,,,
64,512,3,22,1.391966316,0.4771243,,,,,,,,
512,64,12,25,1.392000721,0.477159959,,,,,,,,
8,8,4,11,1.392068292,0.477229989,,,,,,,,
128,512,5,24,1.392069563,0.477231306,,,,,,,,
1024,512,2,23,1.392117377,0.477280858,,,,,,,,
32,1024,2,23,1.392125626,0.477289407,,,,,,,,
64,1024,4,25,1.39215916,0.477324159,,,,,,,,
128,4,4,15,1.39217647,0.477342096,,,,,,,,
2048,256,6,25,1.392179721,0.477345466,,,,,,,,
32,8,5,13,1.392254917,0.477423388,,,,,,,,
256,8,3,17,1.392290174,0.477459921,,,,,,,,
32,32,5,16,1.392313368,0.477483955,,,,,,,,
128,8,2,15,1.392491655,0.477668681,,,,,,,,
256,16,1,17,1.392493089,0.477670167,,,,,,,,
32,1024,1,22,1.392536486,0.477715128,,,,,,,,
128,4,14,19,1.392696869,0.477881279,,,,,,,,
32,256,1,18,1.392698036,0.477882488,,,,,,,,
16,16,1,11,1.392876975,0.478067839,,,,,,,,
64,2,9,14,1.392885265,0.478076425,,,,,,,,
64,32,7,18,1.392894929,0.478086435,,,,,,,,
64,256,3,20,1.39290478,0.478096638,,,,,,,,
512,16,2,19,1.392960319,0.47815416,,,,,,,,
4,1,7,8,1.393002928,0.47819829,,,,,,,,
2048,512,4,25,1.393090782,0.478289276,,,,,,,,
128,256,5,22,1.39311308,0.478312368,,,,,,,,
32,128,2,17,1.393120935,0.478320502,,,,,,,,
16,1,4,9,1.39313406,0.478334094,,,,,,,,
64,1024,2,23,1.393166636,0.478367829,,,,,,,,
64,2,5,13,1.393191718,0.478393802,,,,,,,,
16,8,6,13,1.393197264,0.478399544,,,,,,,,
64,512,2,21,1.393219933,0.478423019,,,,,,,,
128,1024,4,25,1.39322923,0.478432646,,,,,,,,
256,256,7,24,1.393322695,0.478529426,,,,,,,,
128,512,4,23,1.393352783,0.47856058,,,,,,,,
64,128,4,19,1.393433989,0.47864466,,,,,,,,
128,32,9,20,1.393457698,0.478669207,,,,,,,,
256,512,6,25,1.393487549,0.478700112,,,,,,,,
128,4,11,17,1.393580405,0.478796243,,,,,,,,
64,4,3,13,1.393665799,0.478884645,,,,,,,,
1024,32,1,21,1.393892824,0.479119637,,,,,,,,
2048,1024,2,25,1.393944315,0.47917293,,,,,,,,
64,1024,1,22,1.393973981,0.479203633,,,,,,,,
64,8,7,15,1.393975279,0.479204977,,,,,,,,
64,2048,2,25,1.394029917,0.479261523,,,,,,,,
256,128,8,23,1.394054525,0.479286989,,,,,,,,
16,2,2,9,1.394071877,0.479304947,,,,,,,,
64,8,1,13,1.394131001,0.479366132,,,,,,,,
32,8,8,15,1.394233143,0.479471828,,,,,,,,
64,2048,1,24,1.3944064,0.479651097,,,,,,,,
32,16,3,13,1.394461515,0.479708119,,,,,,,,
512,32,13,24,1.394526359,0.479775204,,,,,,,,
16,64,1,14,1.394586573,0.479837497,,,,,,,,
512,16,3,19,1.394610386,0.479862131,,,,,,,,
512,32,1,19,1.394773279,0.48003063,,,,,,,,
256,8,4,17,1.394816688,0.48007553,,,,,,,,
64,512,1,20,1.394937618,0.480200606,,,,,,,,
128,2048,2,25,1.394979387,0.480243804,,,,,,,,
1024,32,2,21,1.394981628,0.480246122,,,,,,,,
32,16,1,12,1.395019199,0.480284978,,,,,,,,
32,64,3,16,1.395031906,0.480298118,,,,,,,,
256,16,2,17,1.395062532,0.480329791,,,,,,,,
128,512,3,22,1.395103253,0.480371901,,,,,,,,
64,8,10,17,1.395184542,0.480455961,,,,,,,,
